training:id:admin,training:country,training:recipient_unit,training:location
7a84ea7a-78e6-4b46-8701-3a242c946a6f,Uganda,SINGO MILITARY SCHOOL,"DLIELC, LACKLAND AFB TX"
75885f0b-9198-4dfe-ac50-6c7bee8f65e8,Uganda,SINGO TRAINING SCHOOL,"DLIELC, LACKLAND AFB TX"
482c4417-2cef-4694-a8cf-30f2ca48f0ed,Uganda,Special Forces Command,"Lackland AFB, TX, US"
5c5d3a28-42c6-4857-9f82-fce8a9b30a09,Uganda,UGANDA PEOPLE'S DEFENSE FORCES,"DLIELC, LACKLAND AFB TX"
71b6ab5c-c5c8-4150-be0a-2c9520430e86,Uganda,UPDF 3RD DIVISION,"Lackland AFB, TX, US"
a994b8fb-8777-4c8c-9c92-ced0aa578b62,Uganda,Uganda People's Defense Air Forces,"Lackland AFB, TX, US"
1f3dee8d-5333-493b-aa8c-869dc221f6a6,Uganda,"Uganda People's Defense Air Forces, Entebbe","Lackland AFB, TX, US"
177c699a-0251-40be-add3-e50cc0cc0fcd,Uganda,"Uganda People's Defense Forces, Chieftaincy Of Finance, General Headquarters.","Lackland AFB, TX, US"
ad1993bb-5589-48d2-8854-624944ce884d,Uganda,"Uganda People's Defense Forces, General HQ, Mbuya","Lackland AFB, TX, US"
15929220-26c6-4a19-a4aa-3f129d8991fa,Ukraine,"1 Engineer Company, 12 Engineer regiment, 8 Army C","DLIELC, LACKLAND AFB TX"
7ceccb75-2f68-4caf-a1cf-3eb91d5ae885,Ukraine,"10 NAVY Aviation Brigade, NAVY, UAF.","DLIELC, LACKLAND AFB TX"
21f390e1-6849-4363-a177-5aeb3f90f098,Ukraine,"11 Engineer Regiment, Main Ground Force Command, UAF.","LACKLAND AFB, TX 78236"
52ec3168-1eda-4f37-8766-83665799cd75,Ukraine,"12 Separate Military Police Company, Main MP Command,",LACKLAND AFB TX 78236
bc218dd1-980a-4c3d-b7a1-67f381ae0760,Ukraine,"13 AIRBORNE BATTALION, 8 ARMY CORP, UAF.","DLIELC, LACKLAND AFB TX"
7f590bdd-ffb2-4805-b882-ab112bd12fac,Ukraine,"13 Airborne battalion, 8 AC","DLIELC, LACKLAND AFB TX"
3dc5bb65-1e86-4605-a88d-ba5b8cb58e48,Ukraine,"13th Separate Airmobile Battalion, 95t Airmobile Brigade, 8 Army Corp, UAF..",LACKLAND AFB TX 78236
99f30f26-4552-4ecc-8640-73a670f0377e,Ukraine,143rd Demining Center,"DLIELC, LACKLAND AFB TX"
cc531206-8676-467b-8219-b42d41c31a9a,Ukraine,"144 Separated NBC protection Battalion, 8 Army Corps, UAF.",LACKLAND AFB TX 78236
1588d0ed-e67c-462b-8fd2-c0ed127ca2ee,Ukraine,"15 Separate Mounting Battalion, 128 Mechanize Brig","DLIELC, LACKLAND AFB TX"
28b53f1c-60ca-408c-adb9-cc5c4286c174,Ukraine,1st Artillery Brigade,"DLIELC, LACKLAND AFB TX"
e27db033-87c6-4145-a191-273298a2348d,Ukraine,"1st Mortar battalion, 30 Mechanize Brigade, 8 Army","DLIELC, LACKLAND AFB TX"
9cc32cf2-804e-45b9-93ad-5df0edc66767,Ukraine,"2 Airborne Battalion, 79 Separate Airborne regiment, South operational Command, UAF.","LACKLAND AFB, TX"
b1ed940e-2e4e-49c7-bf24-1fdcddd23394,Ukraine,"2 Mechanize company, 36 Coast defense Brigade, NAV","DLIELC, LACKLAND AFB TX"
ae8360f6-47e2-483e-aa25-e17f2da71554,Ukraine,"2 Tank company, 28 Mechanize Brigade, 6 Army Corp, UAF.","DLIELC, LACKLAND AFB TX"
237fad74-3af4-4c0f-8a57-82318d988970,Ukraine,"25 Airborne Brigade, 6 AC","DLIELC, LACKLAND AFB TX"
59b836d7-f2d5-4f5e-a4cf-f227d879909c,Ukraine,"25 Airborne Brigade, UAF","DLIELC, LACKLAND AFB TX"
5c5799b1-b7ae-422d-8a17-871789b8a61c,Ukraine,"25 Avia Transportation Brigade, Air Force of Ukraine, UAF.","LACKLAND AFB, TX 78236"
8ce757bb-e71f-4106-b7f5-d56137c2657b,Ukraine,"26 Artillery Brigade, Army, UAF.","DLIELC, LACKLAND AFB TX"
487f1137-836a-4262-9e31-c60aa71074fd,Ukraine,"28th Composite Aviation Squadron, 33rd Training Center, Ukrainian Air Force","LACKLAND AFB, TX 78236"
8e08dc6b-fcfb-4a71-ac39-aead01962abb,Ukraine,2nd BN 25th Airmobile BDE unit A1126,"Lackland AFB, TX, US"
04ce4ed4-01af-4f44-8930-69662600e267,Ukraine,"2nd Company, Marines Battalion, Navy, UAF.","DLIELC, LACKLAND AFB TX"
d438f9d9-86f1-4d68-bb4f-b4f369989103,Ukraine,"2nd Independent Mixed Aviation Regiment, 5th Aviation Corps, Ukrainian Air Force","LACKLAND AFB, TX 78236"
92687217-1894-45f7-b65d-36491b47d3b5,Ukraine,"2nd Peacekeeping Personnel Center, General Staff of Ukraine AF","LACKLAND AFB, TX 78236-5259"
2d8364cd-a417-4f26-9ff2-5c4a30698189,Ukraine,"3 Mechanize Battalion, 30 Mechanize Brigade, 8 AC, UAF.","DLIELC, LACKLAND AFB TX"
6446d332-8e86-41b2-9cf8-180c8854c320,Ukraine,"3 SF Regiment, 6 AC","DLIELC, LACKLAND AFB TX"
131229f3-5181-4f90-a8ab-e044f28113bd,Ukraine,"30 MECHANIZE BRIGADE, 8 ARMY CORP, GROUND FORCE COMMAND , UAF.","DLIELC, LACKLAND AFB TX"
416de4ad-27f7-4624-a18e-e441f8060fd7,Ukraine,"30 Mechanize Brigade, 8 Army Corp, Ground Force Command , UAF.","DLIELC, LACKLAND AFB TX"
74dbdf78-367b-4d82-876a-7f231ee1cb37,Ukraine,"30TH MECHANIZED BRIGADE, 8 AC, UAF.","DLIELC, LACKLAND AFB TX"
20af960f-9843-4f9d-aa98-dc824c8899be,Ukraine,"3d SF Regiment, Kirovohrad, A0680","Lackland AFB, TX, US"
2b98a5bc-a59c-4969-927e-44a150a39a31,Ukraine,"40th Analytical Center, Land Forces of Ukraine","DLIELC, LACKLAND AFB TX"
26458c55-7e04-4665-98a1-af77da44c3ac,Ukraine,"4457th Defense Factory, MOD","LACKLAND AFB, TX 78236-5259"
ee6e8c8f-94fe-447d-a5ac-240c66e3b198,Ukraine,"48th Aviation Brigade, 14th Aviation Corps, Ukrainian Air","LACKLAND AFB, TX 78236"
867a6a0d-d942-475f-a72c-78f07c8dba89,Ukraine,"50 Separate Damage Control Battalion, 8 Army Corp, UAF.","LACKLAND AFB, TX"
15cae98f-5318-452e-aefd-d9a458808312,Ukraine,"54 Reconnaissance battalion, 8 Army Corp, Ground Force, UAF.","LACKLAND AFB, TX"
280b58b3-3f76-456f-b55f-2c386647f998,Ukraine,54th Separate Mech Bde,"Lackland AFB, TX, US"
35be1196-cee9-498e-96f2-55ca084394d3,Ukraine,"55 Artillery company, 72 MB, 8 AC, UAF","DLIELC, LACKLAND AFB TX"
fb923d43-e3a0-44a0-8723-55042b514044,Ukraine,"5th Artillery Company, 26 Artillery Brigade, 8 AC, UAF.","DLIELC, LACKLAND AFB TX"
68abb65b-9ced-45c9-89bb-77c9b0331df5,Ukraine,"615 Military Representation of the MOD, Kiev.","LACKLAND AFB, TX 78236-5259"
087d2424-2dbe-4904-ace8-2277d2f42c29,Ukraine,"64 Automatic Centre, South Operational Command, UAF.","LACKLAND AFB, TX"
0d117621-f23c-4f4a-bc74-422c481ef7b3,Ukraine,"7 Aviation regiment, Western Operational Command, UAF.","LACKLAND AFB, TX"
466ebd85-2d22-4fef-bd77-8293ec792701,Ukraine,"70 Signal Centre, General Staff, UAF.","DLIELC, LACKLAND AFB TX"
3e74c4ff-3fd0-4c07-890c-518169e8608a,Ukraine,"72 MB, 8 AC, UAF","DLIELC, LACKLAND AFB TX"
01591d59-b2e0-4bf6-ad95-3953c253d64d,Ukraine,"72 MECHANIZE BRIGADE, 8 ARMY CORPS, GROUND FORCE COMMAND, UAF.","DLIELC, LACKLAND AFB TX"
84a13206-39fe-4481-a302-e70d107d731c,Ukraine,"72 Mechanize Brigade, 8 Army Corps, Ground Force Command, UAF.","DLIELC, LACKLAND AFB TX"
e4711c2a-4cf3-4874-87ef-e31f581a7297,Ukraine,"72nd Aviation Base, Kharkiv Pilot Institute","LACKLAND AFB, TX 78236"
41798c46-ddcb-4d04-be5b-37fe83c944d9,Ukraine,"73d Maritime Special Operations Center, Ochakiv","Lackland AFB, TX, US"
4ae2f3ef-24e1-4ce6-bfb7-f96cc1e89de2,Ukraine,"79 Separate Airborne regiment, South Operational Command, UAF.","LACKLAND AFB, TX"
c89a7f7d-8130-427e-aa68-d6bfc5be6724,Ukraine,"79th Sep Airborne regiment, South Op Cmd","DLIELC, LACKLAND AFB TX"
d2f935ab-26a4-4964-9d5f-7b45242579da,Ukraine,"8 SF REGIMENT, UAF","DLIELC, LACKLAND AFB TX"
946a12c9-b50c-4d5a-973e-03518eccc0a2,Ukraine,"8 SF Regiment, 8AC","DLIELC, LACKLAND AFB TX"
fd70f620-50e9-4814-b465-9a44df6a6564,Ukraine,"8 SF Regiment, UAF","DLIELC, LACKLAND AFB TX"
618efb5f-3b09-4635-baab-bd387eccc791,Ukraine,"801 SPECIAL WARFARE UNIT, NAVY, UAF.","DLIELC, LACKLAND AFB TX"
7706b2f7-85d5-487f-86d5-dbb6e8e3bbeb,Ukraine,"801 Special warfare unit, NAVY, UAF.","DLIELC, LACKLAND AFB TX"
5fe048e1-be0c-4a2a-b6cc-c65014ee46de,Ukraine,"808 Pontoons - Bridge Brigade, South Operational Command,",LACKLAND AFB TX 78236
9780837b-aec1-400d-bea5-fcbf8fcd2f2a,Ukraine,"91 Engineer Brigade, 6 Army Corp, Army, UAF.","DLIELC, LACKLAND AFB TX"
900e199a-f174-4152-a973-b9c033ef4070,Ukraine,"91 Engineers regiment, 6 Army Corp, Ground Force, UAF.","LACKLAND AFB, TX"
355d69ca-c866-4686-b90c-b9e25ad5d262,Ukraine,"95 AIRBORNE BRIGADE, 8 AC, UAF.","DLIELC, LACKLAND AFB TX"
b6637080-8661-486b-bf1d-3ca383b821a2,Ukraine,"95 Airborne Brigade, 8 AC","DLIELC, LACKLAND AFB TX"
031c86f4-bc24-44c9-81de-f821fca28237,Ukraine,"95 Airmobile Brigade, 8 Army Corp, UAF.","DLIELC, LACKLAND AFB TX"
1c7ecfd4-fd90-46ac-9720-f0152385f5ad,Ukraine,95th Airmobile Bde,"Lackland AFB, TX, US"
27d09536-425e-4624-abf1-260e5297801e,Ukraine,A0106 J6 General Staff,"Lackland AFB, TX, US"
0133c278-40a6-4d8e-bfdd-2db2708a3b3c,Ukraine,A0216 35th Separate Naval Infantry Brigade,"Lackland AFB, TX, US"
7c69af23-d9da-4937-b8c1-b1307eb74335,Ukraine,A0225 Staff Of the Navy Combat Training Section,"Lackland AFB, TX, US"
4f878a88-5a3e-47de-b0d1-c4da5cc79927,Ukraine,"A0225, Naval Command","DLIELC, LACKLAND AFB TX"
0681cabe-3395-4da0-be64-0f0d1c70557d,Ukraine,"A0248, 1st Surface Ships Bde, Sevastopol","DLIELC, LACKLAND AFB TX"
3a727505-4a1f-4aab-8db3-4e96282eb2df,Ukraine,A0284 1st Airborne Assault Bn,"Lackland AFB, TX, US"
e618f9a4-0ea4-4167-85ba-0dcf78bb4417,Ukraine,"A0304 Air Force Command, Vinnytsya","Lackland AFB, TX, US"
56990af1-3543-43c7-8361-e310fe975813,Ukraine,A0304 Ait Force HQ,"Lackland AFB, TX, US"
5ff3abb5-7ede-4acf-920f-0532331d6108,Ukraine,"A0304 Defense Planning, Air Force Command","Lackland AFB, TX, US"
4383b2ee-0077-48c7-aff8-afde5536bbfb,Ukraine,A0334 Communication (Cyber) Security Control Center,"Lackland AFB, TX, US"
8c628cc4-3013-43c1-8543-bb6ebd5cd162,Ukraine,A0334 Communication (Cyber) Security Control Center General Staff,"Lackland AFB, TX, US"
a1e9a9c6-9408-4924-af96-e8e14d77dc07,Ukraine,A0334 Cyber Defense Center General Staff,"Lackland AFB, TX, US"
f704355f-dc01-4f61-a57b-c9288dc0cce7,Ukraine,A0334 Cyber Security Center,"Lackland AFB, TX, US"
d4b3de13-be65-42ca-9db0-05488bba29ad,Ukraine,A0334 Cyber Security Control Center,"Lackland AFB, TX, US"
886ca8da-8ee6-455e-9ca9-cd797f0e2d73,Ukraine,A0334 Information Protection Dpt General Staff,"Lackland AFB, TX, US"
b104e113-6a58-4394-a3ef-68f2f5f51aa6,Ukraine,"A0409, Novograd-Volynskyi","DLIELC, LACKLAND AFB TX"
b22f9313-ed06-4d63-ab2d-60ce51807189,Ukraine,A0456 Navy Command,"Lackland AFB, TX, US"
9fbae8c9-cccf-4e86-a038-0dba0c4cb463,Ukraine,A0515,"Lackland AFB, TX, US"
5bd22acc-05f6-4acb-8a94-1d5331f8e787,Ukraine,A0515 Main Intelligence D-te,"Lackland AFB, TX, US"
82c60b65-7ae8-46d5-9dfb-03219356266e,Ukraine,A0515 Main Intelligence Directorate,"Lackland AFB, TX, US"
197fb10f-7bfc-4d87-b6ab-ec9e2885d312,Ukraine,"A0553 8th Special Forces Regiment, Khmelnistkyi","Lackland AFB, TX, US"
4b1907ad-8dc2-425f-b2db-d39f5428d54a,Ukraine,"A0553 Special Forces, Khmelnitskyi","DLIELC, LACKLAND AFB TX"
fdbcddb3-abd0-436b-bc7b-d10bd2ca4f00,Ukraine,"A0553, 8th Special Forces Regiment, Khmelnitskiy","DLIELC, LACKLAND AFB TX"
0ae6e882-6c5d-40fc-9592-0b52b6da9c3c,Ukraine,A0563 91st Separate Regiment,"Lackland AFB, TX, US"
39c35bc9-1367-4209-ac48-053698a76c15,Ukraine,A0641 90th Separate Airborne BN 81 SABR,"Lackland AFB, TX, US"
1bb3f2b8-7b6e-442c-a053-63a0e596a963,Ukraine,"A0661 140th Separate SOF Unit, Khmelnistkyi","Lackland AFB, TX, US"
ce28289a-3772-4954-b565-49cf26a1db6f,Ukraine,A0666 Intelligense 28th Sep Mech Bde,"Lackland AFB, TX, US"
bff04c89-813c-41be-8347-a73234258b17,Ukraine,A0680 3d Rgmt Spec Forces,"DLIELC, LACKLAND AFB TX"
17ef7b3c-6b7d-465d-ab08-43caaf382fa8,Ukraine,A0680 3d Special Forces Regiment,"Lackland AFB, TX, US"
f0a20611-c03b-43ec-b4af-bb98289f56ff,Ukraine,"A0680 3d Special Forces Regiment, Kirovohrad","DLIELC, LACKLAND AFB TX"
5634f5d7-1ee2-4677-b46d-8fe926cf5527,Ukraine,"A0759, 50th Separate Special Forces Training Squad","DLIELC, LACKLAND AFB TX"
cc3b8c34-4be6-4289-8edd-9275dddc9245,Ukraine,A0799 31st Air Force Signal Regiment,"Lackland AFB, TX, US"
ab80dc5c-d9d3-44ec-a2a8-35d1616e28ed,Ukraine,A0807 2d BN 704th Regiment NBC Defense,"Lackland AFB, TX, US"
1da053d5-42dc-4273-8f32-bfb6a8968bd1,Ukraine,"A0937 1st Surface Ships Brigade, Odesa","Lackland AFB, TX, US"
2723517d-aa60-4a98-b9ce-e295990b345b,Ukraine,"A0952 Military Police Unit, Vasylkiv","Lackland AFB, TX, US"
4936fed7-8b32-423f-be42-376be1ad1171,Ukraine,A0987 SOF Operations Command,"Lackland AFB, TX, US"
b0d19376-4518-46ce-90a5-8ede9e5c0515,Ukraine,"A0987 SOF Operations Command, Berdychiv","Lackland AFB, TX, US"
336d33eb-8520-4a7d-b25a-b1b22d668c24,Ukraine,"A0998, Yavoriv","DLIELC, LACKLAND AFB TX"
9aa61272-2153-4084-8684-5467c72bb9f8,Ukraine,A1100 Naval Brigade,"DLIELC, LACKLAND AFB TX"
12ead44a-9b3b-4113-8def-453eda58c25f,Ukraine,"A1100, 10th Naval Aviation Bde, Saki","DLIELC, LACKLAND AFB TX"
ff294127-11d2-429c-9ae6-702564850f58,Ukraine,"A1100, Naval Aviation B-de, Novofedorivka","DLIELC, LACKLAND AFB TX"
68a23160-acc5-48b8-98dd-ca479db7ab53,Ukraine,A1134 43d Search & Rescue Support Center,"Lackland AFB, TX, US"
8ce1d5d9-e6a2-4c26-8c3d-0b4511d752ff,Ukraine,A1182,"DLIELC, LACKLAND AFB TX"
7708cebd-5dcc-418a-9cd6-6bcd38ed2ede,Ukraine,A1231 456th Air Transport Brigade,"Lackland AFB, TX, US"
3740ff4e-fda4-4085-8790-7246319da6a9,Ukraine,"A1231 456th Transport Aviation B-De, Vinnytsya","Lackland AFB, TX, US"
d023fede-15f1-4308-a8cf-c49e5c266999,Ukraine,A1231 Transport Bde,"DLIELC, LACKLAND AFB TX"
7cabea80-acc6-4f0a-8056-27582da8fd4c,Ukraine,A1302 (B2830) 93d Sep Mech Bde,"Lackland AFB, TX, US"
c3b6d761-ad23-4dfa-85d2-c130faba1daf,Ukraine,A1349 114th Tactical Aviation Brigade,"Lackland AFB, TX, US"
4e08a548-dafb-457e-9a7d-f3f07acc489e,Ukraine,A1556 128th Mountain Assault Brigade,"Lackland AFB, TX, US"
1bd7be1b-7513-4c48-b966-3bff76884bc8,Ukraine,"A1594 Naval Spec Forces, Ochakiv","DLIELC, LACKLAND AFB TX"
fd6ee6d7-677d-4727-969d-42f8af17454d,Ukraine,A1594 Navy Ochakiv,"DLIELC, LACKLAND AFB TX"
12893348-eb96-48d2-a70b-96f583911d26,Ukraine,A1594 Ochakiv,"DLIELC, LACKLAND AFB TX"
ceabc8d2-b485-41c4-b55b-f96b23d7d00c,Ukraine,A1666 Training Center,"Lackland AFB, TX, US"
8f488930-dae1-47fe-9807-e79826db503f,Ukraine,"A1671, 55th Signal Regiment","Lackland AFB, TX, US"
9321a13f-7904-4ec6-a8d6-18b527a9b4fc,Ukraine,A1688 - 10th Naval Aviation Brigade,"Lackland AFB, TX, US"
a17965fb-7097-4286-ae45-b60f284cec97,Ukraine,A1789 40th Tactical Aviation Bde,"Lackland AFB, TX, US"
a13c15b2-7734-4c5b-b520-1b61937d0264,Ukraine,"A1789 Fighter Aircraft Bde, Vasylkiv","Lackland AFB, TX, US"
8f88c899-a349-4afd-ab85-73f288964e77,Ukraine,A1815 1st Separate Armor Bde,"Lackland AFB, TX, US"
509c70d9-c242-464f-bc1c-5f1c400903b2,Ukraine,"A1910, 95th Air Mobile Bde","DLIELC, LACKLAND AFB TX"
dd83fdbe-4cde-4688-a623-1c7779e2c1f7,Ukraine,A1960 Frigate Hetman Sagaidachnyi,"Lackland AFB, TX, US"
ac63fb75-7523-4e3c-9610-3cdde1ccd749,Ukraine,A1965 501st Separate Naval Infantry Bde,"Lackland AFB, TX, US"
1f97fd8b-d200-43de-8ffd-6dafb2715e20,Ukraine,A2166,"DLIELC, LACKLAND AFB TX"
4d7595b2-125c-4574-80b1-c4d8a8f7f614,Ukraine,A2167,"DLIELC, LACKLAND AFB TX"
2210dd3d-c349-431c-8361-8e62145540eb,Ukraine,A2215 15th Air Transport Brigade,"Lackland AFB, TX, US"
a0ff057f-313e-4ccf-a217-aa973e4c857f,Ukraine,A2215 Transport Aviation Brigade,"Lackland AFB, TX, US"
b9e6bc79-0c7a-451e-aea8-39fcdf34cbbe,Ukraine,"A2215 Transport Aviation Unit \""Blakytna Stezha\""","Lackland AFB, TX, US"
b6bb1b4c-9d3f-493c-a16b-7e87b7656404,Ukraine,A2245,"DLIELC, LACKLAND AFB TX"
6ba27b39-5c5b-4cf2-890f-937fb60c27c9,Ukraine,A2245 4th Special Intel Service Main Intel Dte Gen Staff,"Lackland AFB, TX, US"
16958586-c3e3-4b5a-8549-9c881eaff3de,Ukraine,A2245 4th Special Intelligence Service Main Intel Dte Gen Staff,"Lackland AFB, TX, US"
92758f8f-65ea-4e5e-bee2-e64915163d8a,Ukraine,A2245 Main Intel Dte Gen Staff,"Lackland AFB, TX, US"
c969b238-8a57-41f9-872d-c6041621fd89,Ukraine,A2272,"DLIELC, LACKLAND AFB TX"
7e1fa5f0-e9f5-45a3-a6a6-c5ad314fbcd2,Ukraine,A2272 1st Marine Battalion,"Lackland AFB, TX, US"
c2d60688-c991-440d-95fd-59f4383ae2dc,Ukraine,A2330 Operational Support Dpt,"Lackland AFB, TX, US"
55f7df21-d98c-4e75-9636-bc4c4620f7e9,Ukraine,A2502,"DLIELC, LACKLAND AFB TX"
8c815daa-f7a8-43d8-89cb-59f80ff74c14,Ukraine,A2502 7th Tactical Aviation Brigade,"Lackland AFB, TX, US"
6355df40-b3ac-48dc-a5f9-4206760656da,Ukraine,A2502 Tactical Aviation Unit,"Lackland AFB, TX, US"
0acbfa5e-8267-42dc-ba7b-959e26223516,Ukraine,"A2502, 40th Fighter Bde, Starokostyantyniv","Lackland AFB, TX, US"
e704de57-d272-49cd-9a69-d05aa5b62dc2,Ukraine,A2516 Logistics Armed Forces,"Lackland AFB, TX, US"
f68621d9-14e2-4bd3-8497-80de3eb7de77,Ukraine,"A2641 Engineering Unit, Kamyanets- Podilskyi","Lackland AFB, TX, US"
0a05021d-0371-4940-8c9f-7cb99bd4f06a,Ukraine,"A2641, Demining Group, Kam-Pod","Lackland AFB, TX, US"
a81daa63-0f46-4e78-ae9b-4abc681a19f8,Ukraine,A2772 - 142d SOF Training Center,"Lackland AFB, TX, US"
51bb1cad-7fc5-421c-b84d-43eed5deb0c7,Ukraine,A2772 142d SOF Training Center,"Lackland AFB, TX, US"
8a6d6a0c-d190-4c37-93c4-a6b905c6ca09,Ukraine,A2772 SOF,"Lackland AFB, TX, US"
bc3f2691-536f-4372-8d04-c9bb36bb7392,Ukraine,A2772 SOF Training Center,"Lackland AFB, TX, US"
f2ce9cc6-c150-40e3-bcb6-048732bf17e3,Ukraine,A2777 1st Separate Naval Infantry Battalion,"Lackland AFB, TX, US"
af3049fa-1ae1-46ca-92f4-55939a8d7679,Ukraine,"A2777 1st Separate Naval Infantry Battalion, Mykolayiv","Lackland AFB, TX, US"
32ad8d0f-485c-4068-8aed-ef81079f3f33,Ukraine,A2802 36th Naval Infantry Bde,"Lackland AFB, TX, US"
dc85b7fe-66a8-4cdd-a935-0aaeb1729ae7,Ukraine,A3274 Maritime Command,"Lackland AFB, TX, US"
2ccf81f3-0a1e-4d9f-99a1-6fd8b6f8ff2d,Ukraine,"A3283, Intel Service","DLIELC, LACKLAND AFB TX"
442ecdaf-a563-495e-889f-2d7e7ef0a148,Ukraine,A3476,"Lackland AFB, TX, US"
39ff4683-98fb-4902-9456-895160b88f75,Ukraine,"A3674, Simferopol","DLIELC, LACKLAND AFB TX"
f006bcdc-4845-4d3b-8ced-70e377fb74c9,Ukraine,A3730 11th Air Defense Regiment,"Lackland AFB, TX, US"
0608fc03-2459-45af-b74b-4a647a602f8e,Ukraine,A3814,"DLIELC, LACKLAND AFB TX"
3e7dc1c6-70ff-4e4a-b776-aa0ada44e85f,Ukraine,A3814 Engineer BN 12th Separate Ops Supply Rgmt.,"Lackland AFB, TX, US"
8bef3c47-e83c-4fc6-8cb4-dc02d332b21b,Ukraine,A3814 Novograd-Volynskyi,"DLIELC, LACKLAND AFB TX"
97b76c43-b6d3-409b-b3ea-acdefe0ca602,Ukraine,"A3814, 8th Army Corps","DLIELC, LACKLAND AFB TX"
ac45487e-3d1d-4c75-9dc9-eed41715f6c5,Ukraine,A3817,"DLIELC, LACKLAND AFB TX"
d49f688a-8db0-4f43-a745-591866244bbb,Ukraine,A3840 25th Air Transport Brigade,"Lackland AFB, TX, US"
50b31384-c46c-42b6-9c91-15ab038aecdc,Ukraine,"A3913 Nov Kalyniv, 7 Rgm 13 AC","DLIELC, LACKLAND AFB TX"
9ec7ec1f-7bcc-4ac1-9eae-32848780352b,Ukraine,A4104 203d Training Aviation Brigade,"Lackland AFB, TX, US"
edd3e915-9d71-473b-900a-9073bf7e6896,Ukraine,"A4104, 203d Air Force Tactical Training Bde","DLIELC, LACKLAND AFB TX"
1467317c-861c-4b46-9977-3fa98ba17ee8,Ukraine,A4414,"DLIELC, LACKLAND AFB TX"
3a1cd69d-dd56-4235-968a-cd16a47f6adb,Ukraine,A4465 Tactical Aviation Bde,"Lackland AFB, TX, US"
119c21fa-a08f-45f2-95c4-3143bd01315c,Ukraine,A4566,"Lackland AFB, TX, US"
64758e3f-769a-4b74-9cdc-57032c48b991,Ukraine,"A6, HQ, Air Force, UAF.","DLIELC, LACKLAND AFB TX"
fbe2de2b-3847-4c8c-9943-c9b9dd5569e3,Ukraine,"AFB, M/U #A4116, Uman.","LACKLAND AFB, TX 78236"
709bfa25-3940-4660-89b0-71dc3283be2c,Ukraine,"AIR DEFENSE BATTERY, 24 MECHANIZE BRIGADE, UAF.","DLIELC, LACKLAND AFB TX"
f5e3415c-d939-4c0e-9852-f7319be670d2,Ukraine,"AIR FORCE, UNIT 2502","DLIELC, LACKLAND AFB TX"
41731be8-80e7-4ce0-8a74-1cb8174f68df,Ukraine,"AIRBORNE BATTALION, 25 AIRBORNE BRIGADE, 6 AC, UAF.","DLIELC, LACKLAND AFB TX"
072231c4-1fd0-475a-b817-522f20099730,Ukraine,"ARTILLERY BATTALION, 6AC, UAF","DLIELC, LACKLAND AFB TX"
0bc88807-e0c3-48fc-97e7-1b52fe195295,Ukraine,Air Force,"LACKLAND AFB, TX 78236"
350b4177-2595-4340-9acc-14cd6a4ee3e8,Ukraine,Air Force Research Institute,"Lackland AFB, TX, US"
f2304eeb-afa7-44e8-a834-016d6a871400,Ukraine,"Air Force Scientific Center, Kiev.","LACKLAND AFB, TX 78236"
36a9e415-561c-4b3a-8778-16925e52e416,Ukraine,Air Force University Kharkiv,"Lackland AFB, TX, US"
2550d0f3-7e55-4b26-a42f-700a81c4de57,Ukraine,"Air Force University, Kharkiv","Lackland AFB, TX, US"
569711e0-e915-4f18-a906-2fd6ce47e335,Ukraine,"Air Force, Unit 2502","DLIELC, LACKLAND AFB TX"
4ad17831-f7fd-4833-b5cb-2b9cdd6e4592,Ukraine,"Air defense company, 95 Airborne Brigade, 8 Army Corp, UA","DLIELC, LACKLAND AFB TX"
c3572b64-3dc1-4a74-8b70-540c7c0d7e3b,Ukraine,"Airborne service, 3rd Separate Special Purpose Reg","DLIELC, LACKLAND AFB TX"
d6de00a6-25de-4b41-baaa-979f67ef4167,Ukraine,Army,"LACKLAND AFB, TX 78236-5259"
a1d3f3f6-839f-4c50-a296-21cb2f3cbca9,Ukraine,Army Academy,"DLIELC, LACKLAND AFB TX"
888126e9-bf4d-453c-9155-8fe0918427f6,Ukraine,"Army Academy, Lviv","DLIELC, LACKLAND AFB TX"
08036bc4-b47f-434f-abc5-39397a7d8404,Ukraine,"Army Academy, UAF.","DLIELC, LACKLAND AFB TX"
310d15c9-1ee7-493a-b5e0-f36469d8813b,Ukraine,"Assistant Aircraft Commander, m/u # A2094, Melitopol, MOD.","LACKLAND AFB, TX 78236"
65e7adcd-84c0-4e8a-8bbb-04c2e05ddb47,Ukraine,"Assistant Aircraft Commander, m/u #A1205, Vinnitsa, MOD","LACKLAND AFB, TX 78236"
1f38f81e-2f18-4ce6-b62c-c02eb35f4f80,Ukraine,"Associate Professor, Kharkiv Military University, MOD","LACKLAND AFB, TX 78236-5259"
894dc9c0-a98c-41f8-a1b7-250bffca2802,Ukraine,"Automatic Information Centre, 93 Separate Signal R","DLIELC, LACKLAND AFB TX"
406410da-4580-4150-97f7-bf9b76a333eb,Ukraine,"Automatic control systems Centre, AF.","DLIELC, LACKLAND AFB TX"
79082445-d81a-49a7-8778-69c8342e481e,Ukraine,"Automatic sections, Main Intelligence Directorate, MOD","DLIELC, LACKLAND AFB TX"
4ece4d8c-9ec2-4975-97ef-6e90f1bf5521,Ukraine,"Automatic sections, Main Intelligence Directorate, MOD.","DLIELC, LACKLAND AFB TX"
83c89708-ea16-4b94-8e1b-1a6b234839d7,Ukraine,"Automation Section, C4 Center, General Staff, UAF.",LACKLAND AFB TX 78236
